"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/2000/01/rdf-schema#label","Perszephoné"
"http://hu.dbpedia.org/resource/Perszephoné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061rn"
"http://hu.dbpedia.org/resource/Perszephoné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Perszephoné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Perszephoné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Perszephoné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Perszephoné","http://dbpedia.org/ontology/wikiPageID",52992
"http://hu.dbpedia.org/resource/Perszephoné","http://dbpedia.org/ontology/wikiPageRevisionID",23424484
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Trencsényi-Waldapfel_Imre"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/editor","Sir Paul Harvey"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/isbn",198661037
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/kép","Dante Gabriel Rossetti - Proserpine.JPG"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/képaláírás","Dante Gabriel Rossetti: Perszephoné"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/pages",21
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/pages",314
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/publisher","Móra Ferenc Ifjúsági Könyvkiadó"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/title","Görög regék"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/title","The Oxford Companion to Classical Literature"
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Perszephoné","http://hu.dbpedia.org/property/year",1976
