"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polipropilén","http://www.w3.org/2000/01/rdf-schema#label","Polipropilén"
"http://hu.dbpedia.org/resource/Polipropilén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cnhn"
"http://hu.dbpedia.org/resource/Polipropilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polimerek"
"http://hu.dbpedia.org/resource/Polipropilén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Polipropilén","http://dbpedia.org/ontology/wikiPageID",408998
"http://hu.dbpedia.org/resource/Polipropilén","http://dbpedia.org/ontology/wikiPageRevisionID",22508283
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műanyagok"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/imagefile","Polypropylen.svg"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/imagename","Polipropilén"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/iupacname","poli"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/name","Polipropilén"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/othernames","Propilén polimerek; 1-propén"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/othernames","Polipropén 25 [USAN];Propén polimerek;"
"http://hu.dbpedia.org/resource/Polipropilén","http://hu.dbpedia.org/property/othernames","Polipropilén; Polipropén;"
"http://hu.dbpedia.org/resource/Polipropilén","http://dbpedia.org/ontology/abstract","A polipropilén (rövidítése PP, összegképlete (C3H6)x) hőre lágyuló polimer, a vegyipar állítja elő és széles körben használják. Ezek közé tartozik a csomagolás, textilipar, írószerek, műanyag alkatrészek, laboratóriumi berendezések, hangfalak, autóipari alkatrészek. A polipropilén egy addíciós polimer, amit propilén monomerből állítanak elő. Rendkívül ellenálló a legtöbb kémiai oldószerrel, lúgokkal, savakkal szemben. A polietilén és a PVC mellett a harmadik legelterjedtebb polimerizációs műanyag. 2007-ben a világon 45,1 millió tonna polipropilént állítottak elő, ami körülbelül 65 milliárd dolláros (47,4 milliárd eurós) összforgalmat generált."
"http://hu.dbpedia.org/resource/Polipropilén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polipropilén?oldid=22508283&ns=0"
"http://hu.dbpedia.org/resource/Polipropilén","http://dbpedia.org/ontology/wikiPageLength",5588
"http://hu.dbpedia.org/resource/Polipropilén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polipropilén"
"http://hu.wikipedia.org/wiki/Polipropilén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polipropilén"
