"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Pán Péter (film, 1953)"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wh35"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wilfred_Jackson-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clyde_Geronimi-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_filmjei"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton_Luske-filmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/wikiPageID",808952
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/wikiPageRevisionID",23604144
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Peter_Pan_(film)%7C%7C''P%C3%A1n"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Disney/PeterPan"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_1953)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
