"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/2000/01/rdf-schema#label","Mala Trnovitica"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageID",1546261
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageRevisionID",23437782
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velika-trnovitica.hr/"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-velika-trnovitica/"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://xmlns.com/foaf/0.1/name","Mala Trnovitica"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/név","Mala Trnovitica"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/terület",4.96
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/irányítószám",43285
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://hu.dbpedia.org/property/község","Velika Trnovitica"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/abstract","Mala Trnovitica falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Velika Trnoviticához tartozik."
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/postalCode","43285"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mala_Trnovitica?oldid=23437782&ns=0"
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://dbpedia.org/ontology/wikiPageLength",6208
"http://hu.dbpedia.org/resource/Mala_Trnovitica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mala_Trnovitica"
"http://hu.wikipedia.org/wiki/Mala_Trnovitica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mala_Trnovitica"
