"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://www.w3.org/2000/01/rdf-schema#label","Szövegkönyv"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_fogalmak"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://dbpedia.org/ontology/wikiPageID",331754
"http://hu.dbpedia.org/resource/Szövegkönyv","http://dbpedia.org/ontology/wikiPageRevisionID",22347285
"http://hu.dbpedia.org/resource/Szövegkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színház"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://dbpedia.org/ontology/abstract","A szövegkönyv színpadi előadások, rádiójátékok (stb.) szövegét, esetleg az adott produkció instrukciós leírásait tartalmazzák.A színházi szövegkönyvet „szakmai nyelven” példánynak nevezik. Példányt kapnak: a rendező, a szereplők, az ügyelő, a , valamint a műszak egyes tagjai. Egyes ismert drámák színpadra alkalmazása során a készülő előadás szövegkönyve gyakran eltér az eredeti dráma szövegétől: az elkészült szövegkönyv ugyanis már a kihúzott részek nélkül, az esetleges sorrend/szövegvariálások tisztázott példányaként kerül a szereplők és háttéralkotók elé."
"http://hu.dbpedia.org/resource/Szövegkönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövegkönyv?oldid=22347285&ns=0"
"http://hu.dbpedia.org/resource/Szövegkönyv","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Szövegkönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövegkönyv"
"http://hu.wikipedia.org/wiki/Szövegkönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövegkönyv"
