"subject","predicate","object"
"http://hu.dbpedia.org/resource/Channel_V_Thaiföld","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/Channel_V_Thaiföld","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/IGN","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/IGN","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/2000/01/rdf-schema#label","News Corporation"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sxdg"
"http://hu.dbpedia.org/resource/News_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/News_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_lapkiadók"
"http://hu.dbpedia.org/resource/News_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/wikiPageID",827241
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",21758481
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscorp.com"
"http://hu.dbpedia.org/resource/News_Corporation","http://xmlns.com/foaf/0.1/name","News Corporation"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/honlap","www.newscorp.com/"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/név","News Corporation"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/típus","tőzsdén jegyzett vállalat"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/alapítás",1979
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Média_(kommunikáció)"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Rupert_Murdoch"
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/alkalmazottak",51000
"http://hu.dbpedia.org/resource/News_Corporation","http://hu.dbpedia.org/property/nyelvek","nemzetközi"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/abstract","A News Corporation (rövidítve News Corp.) a világ második legnagyobb médiavállalata (a The Walt Disney Company mögött). Jelenleg az óriás vállalat elnök-vezérigazgatója Rupert Murdoch. A társaság tulajdonában van többek között a The Sun brit napilap."
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/foundingYear","1979"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/numberOfEmployees",51000
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Rupert_Murdoch"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Média_(kommunikáció)"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Tőzsde"
"http://hu.dbpedia.org/resource/News_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/News_Corporation?oldid=21758481&ns=0"
"http://hu.dbpedia.org/resource/News_Corporation","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/News_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/News_Corporation"
"http://hu.dbpedia.org/resource/The_Times","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/The_Times","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.dbpedia.org/resource/News_Corp.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/News_Corporation"
"http://hu.wikipedia.org/wiki/News_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/News_Corporation"
