"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_l-Vafá_Muhammad_ibn_Muhammad_al-Búzdzsáni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Muhammad_ibn_Músza_l-Hvárizmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Naszír_ad-Dín_Túszí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Omar_Hajjám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Ulugbek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Perzsa matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://dbpedia.org/ontology/wikiPageID",933023
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",11767625
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Matematikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Perzsa matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Perzsa_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perzsa_matematikusok?oldid=11767625&ns=14"
