"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Mókus utca (Budapest)"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_III._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageID",459806
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",22464235
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624075511/http:/www.andorilonaiskola.hu/"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://dbpedia.org/ontology/abstract","A Mókus utca Budapest III. kerületében található, a Lajos utcát köti össze a .A 18. században itt állt Eichkatzl (németül mókus) nevű kocsma adta a nevét. 1862-ben már Eichhorngasse néven ismert, az 1879-es utcaelnevezési térképen már mai nevén szerepel. A 2. szám alatt áll az 1975-ben épült Andor Ilona Ének-Zenei Általános és Alapfokú Művészeti Iskola. A 20. szám alatti 1800 körül épült épületben ma az gyűjteménye látható. A 22. szám alatt volt Kéhli Ferenc vendéglője, a közelben lakó Krúdy Gyula kedvelt tartózkodási helye."
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mókus_utca_(Budapest)?oldid=22464235&ns=0"
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mókus_utca_(Budapest)"
"http://hu.dbpedia.org/resource/Mókus_utca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)"
"http://hu.wikipedia.org/wiki/Mókus_utca_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mókus_utca_(Budapest)"
