"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Jevgenyjevics_Karpov","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://www.w3.org/2000/01/rdf-schema#label","Garri Kimovics Kaszparov"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5y"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakuiak"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_oroszok"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Garri_Kimovics_Kaszparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
