"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tura_címere","http://www.w3.org/2000/01/rdf-schema#label","Tura címere"
"http://hu.dbpedia.org/resource/Tura_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_települések_címerei"
"http://hu.dbpedia.org/resource/Tura_címere","http://dbpedia.org/ontology/wikiPageID",506877
"http://hu.dbpedia.org/resource/Tura_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20612878
"http://hu.dbpedia.org/resource/Tura_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/onkormanyzat-tura.shtml"
"http://hu.dbpedia.org/resource/Tura_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209105242/http:/www.sulinet.hu/oroksegtar/data/Megyek_oroksege/Bacs_kiskun_megye/pages/Pest_pilis_solt/009_pest_pilis_solt_150_176.htm"
"http://hu.dbpedia.org/resource/Tura_címere","http://dbpedia.org/ontology/abstract","Tura város címerét Kálna Tibor és Jónás Sándor turai történelemtanárok tervezték. Megalkotására és felavatására a rendszerváltás után, 1991-ben került sor. Mintájául egy korábbi turai pecsét szolgált, melyet az aszódi Petőfi Múzeumban őriznek. Pesty Frigyes akadémikus az 1888-ban megjelent Magyarország helynevei történeti, földrajzi és nyelvészeti tekintetben c. munkájában a következőket írja a Turáról: ""Régi pecsétje Túradt: 1510 körülírással egy zászlós lovat, és csillagot jelez, miután a falu hadi szolgálatot tartozván tenni s teljesítteni, a hatvani vár szabadosai voltak."" A címer pontos heraldikai leírása a következő: Dobor pajzson kék mezőben lévő bárány, kétfarkú zászlót tart, feje fölött nyolcágú csillag. A pajzsfőn a védetté nyilvánított Egyhajúvirág rajza helyezkedik el, a pajzstalpon 1220 TVRA felirattal. Az ég és a jelmondat helyéül szolgáló szalag színe kék, a pólya, a csillag, a virágok, a bárány és a betűk ezüst, a zászló ezüst-zöld, a pajzstalp és az alatta lévő babér zöld színűek. (A múzeumi pecséten látható állatalak erősen megkopott, valószínűleg így lett végül az 1888-ban még lónak tudott címerállatból bárány, mely egyébként magyarországi falusi címereken meglehetősen elterjedt szimbólum.)"
"http://hu.dbpedia.org/resource/Tura_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tura_címere?oldid=20612878&ns=0"
"http://hu.dbpedia.org/resource/Tura_címere","http://dbpedia.org/ontology/wikiPageLength",2018
"http://hu.dbpedia.org/resource/Tura_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tura_címere"
"http://hu.wikipedia.org/wiki/Tura_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tura_címere"
