"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/2000/01/rdf-schema#label","Alkiphrón"
"http://hu.dbpedia.org/resource/Alkiphrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Alkiphrón","http://dbpedia.org/ontology/wikiPageID",1557257
"http://hu.dbpedia.org/resource/Alkiphrón","http://dbpedia.org/ontology/wikiPageRevisionID",22484625
"http://hu.dbpedia.org/resource/Alkiphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alkiphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkiphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alkiphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Alkiphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkiphrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Alkiphrón","http://dbpedia.org/ontology/abstract","Alkiphrón (ógörögül: Ἀλκίφρων), (2. század) ókori görög levélíró. Szíriában működött szónokként. Három könyvnyi (117 vagy 118 darab) levelet hagyott maga után, amelyek képzelt személyekhez vannak intézve, és az élénk, bár mesterkélt attikai stílus jellemzi őket. A levelek anyagukat nagyrészt az attikai újkomédiából, különösen Menandroszból merítik, és halászok, parasztemberek, és élősködő életmódra berendezkedett személyek életviszonyait világítják meg."
"http://hu.dbpedia.org/resource/Alkiphrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkiphrón?oldid=22484625&ns=0"
"http://hu.dbpedia.org/resource/Alkiphrón","http://dbpedia.org/ontology/wikiPageLength",2770
"http://hu.dbpedia.org/resource/Alkiphrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkiphrón"
"http://hu.wikipedia.org/wiki/Alkiphrón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkiphrón"
