"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Megszállottak (film, 2018)"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",1650010
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23638463
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/wikiPageExternalLink","https://revizoronline.com/hu/cikk/7582/megszallottak-pozsgai-zsolt-filmje/"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/cím","Megszállottak"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/forgatókönyvíró","Pozsgai Zsolt"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Quintus_Konrád"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Árpa_Attila"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nagy_Nati"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lux_Ádám"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szabó_Máté_(színművész)"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fésűs_Nelly"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/gyártásvezető","Mercel Attila"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/gyártó","Horatio Film"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/időtartam",70
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/imdb",9232782
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/jelmeztervező","Húros Annamária"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/kép","Megszállottak plakát.jpg"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/operatőr","Kovács Claudia"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/port.hu",206396
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Pozsgai_Zsolt"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/vágó","Pálfalvi Réka"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/abstract","A Megszállottak 2018-ban bemutatott színes magyar játékfilm. A Pozsgai Zsolt által – saját ötletéből – rendezett mű a Reformáció Emlékéve alkalmából készült. A történet Kálvin és Loyolai Ignác „lehetséges, ám meg nem valósult, fiktív” találkozását dolgozza fel, mutatja be. A kereszténység e két nagy alakja – annak ellenére, hogy a tér- és időbeli lehetőségek adottak voltak – sosem találkozott egymással."
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/imdbId","9232782"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/title","Megszállottak"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Pozsgai_Zsolt"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Pozsgai_Zsolt"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megszállottak_(film,_2018)?oldid=23638463&ns=0"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://dbpedia.org/ontology/wikiPageLength",13174
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megszállottak_(film,_2018)"
"http://hu.wikipedia.org/wiki/Megszállottak_(film,_2018)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)"
