"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kostrena"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kostrena"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/2000/01/rdf-schema#label","Kostrena"
"http://hu.dbpedia.org/resource/Kostrena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264cw4"
"http://hu.dbpedia.org/resource/Kostrena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Kostrena","http://dbpedia.org/ontology/wikiPageID",1015438
"http://hu.dbpedia.org/resource/Kostrena","http://dbpedia.org/ontology/wikiPageRevisionID",23324643
"http://hu.dbpedia.org/resource/Kostrena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostrena.hr/"
"http://hu.dbpedia.org/resource/Kostrena","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzo-kostrena.hr/"
"http://hu.dbpedia.org/resource/Kostrena","http://xmlns.com/foaf/0.1/name",""
