"subject","predicate","object"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://www.w3.org/2000/01/rdf-schema#label","RASopátiás betegség"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsy8m"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://dbpedia.org/ontology/wikiPageID",1113402
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://dbpedia.org/ontology/wikiPageRevisionID",21295115
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425151604/http:/ras-pathway-syndromes.com/about/"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasopathiesnet.org"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://dbpedia.org/ontology/abstract","A RASopátiás betegségek -mutáció által okozott fejlődési rendellenességek. Azokat a géneket érintik, amelyek a jelátvitelt vezérlő és (MAPK) módosítják. Ide tartoznak: 
* 
* 
* (CFC-szindróma) 
* 
* Neurofibromatózis (I-es típus) 
* Noonan-szindróma 
* (Noonan-szerű) 
* (Noonan-szerű) 
* LEOPARD-szindróma (Noonan-szerű)"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/RASopátiás_betegség?oldid=21295115&ns=0"
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://dbpedia.org/ontology/wikiPageLength",1057
"http://hu.dbpedia.org/resource/RASopátiás_betegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/RASopátiás_betegség"
"http://hu.wikipedia.org/wiki/RASopátiás_betegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/RASopátiás_betegség"
"http://hu.dbpedia.org/resource/RASopátia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RASopátiás_betegség"
"http://hu.dbpedia.org/resource/RASopátiás_betegségek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RASopátiás_betegség"
