"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet"
"http://hu.dbpedia.org/resource/Kirgizisztán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://www.w3.org/2000/01/rdf-schema#label","Sanghaji Együttműködési Szervezet"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013w27"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageID",574218
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageRevisionID",19923127
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmprc.gov.cn/eng/topics/sco/t57970.htm"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.xinhuanet.com/english/2004-06/07/content_1512104.htm"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sectsco.org/"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/abstract","A Sanghaji Együttműködési Szervezet (SCO) (egyszerűsített kínai: 上海合作组织, (上合组织), oroszul: Шанхайская организация сотрудничества (ШОС)) egy kormányközi szervezet, melyet 2001-ben alapított Kína, Kazahsztán, Kirgizisztán, Oroszország, Tádzsikisztán és Üzbegisztán. Üzbegisztán kivételével a többi ország a Sanghaji ötöknek volt tagja, amit 1996-ban alapítottak, 2001-ben kapta a szervezet új nevét, az SCO-t. A Sanghaji ötök eredetileg 1996. április 26-án Sanghajban írták alá a Treaty on Deepening Military Trust in Border Regions-t. 1997. április 24-én Moszkvában aláírták a Treaty on Reduction of Military Forces in Border Regions nevű szerződést. Irányító szervezetükben a következő személyek működnek: Hu Jintao - Kína, Nurszultan Abisuli Nazarbajev - Kazahsztán, Dmitrij Anatoljevics Medvegyev - Oroszország, Emomali Rahmon - Tádzsikisztán, Islom Karimov - Üzbegisztán, Roza Otunbajeva - Kirgizisztán."
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanghaji_Együttműködési_Szervezet?oldid=19923127&ns=0"
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanghaji_Együttműködési_Szervezet"
"http://hu.dbpedia.org/resource/SCO","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet"
"http://hu.dbpedia.org/resource/Shanghai_Együttműködési_Szervezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet"
"http://hu.wikipedia.org/wiki/Sanghaji_Együttműködési_Szervezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanghaji_Együttműködési_Szervezet"
