"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerstörer_1934","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zerstörer_1936","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Zerstörer_1936A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Német rombolók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729686
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23131329
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Német rombolók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_rombolók_a_második_világháborúban?oldid=23131329&ns=14"
