"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasenovčani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Kostreši_Šaški","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Papići","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Pobrđani_(Sunja)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Slovinci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/2000/01/rdf-schema#label","Sunja"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264d5t"
"http://hu.dbpedia.org/resource/Sunja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageID",718705
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageRevisionID",23449654
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunja.hr/"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1885246.5699091497%2C5672154.590257525%2C1895030.5095296525%2C5678135.78772084&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-sunja/"
"http://hu.dbpedia.org/resource/Sunja","http://xmlns.com/foaf/0.1/name","Sunja"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/kép","Sunja_.jpg"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/képaláírás","Sunja vasútállomása"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/név","Sunja"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/weboldal","www.sunja.hr"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/irányítószám",44210
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/polgármester","Grga Dragičević"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/embléma1aláírás","u"
"http://hu.dbpedia.org/resource/Sunja","http://hu.dbpedia.org/property/község","Sunja"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/abstract","Sunja falu és község Horvátországban, Sziszek-Monoszló megyében."
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/postalCode","44210"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sunja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunja?oldid=23449654&ns=0"
"http://hu.dbpedia.org/resource/Sunja","http://dbpedia.org/ontology/wikiPageLength",11157
"http://hu.dbpedia.org/resource/Sunja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunja"
"http://hu.dbpedia.org/resource/Sztáza","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Timarci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Čapljani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.dbpedia.org/resource/Šaš","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Sunja"
"http://hu.wikipedia.org/wiki/Sunja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunja"
