"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/2000/01/rdf-schema#label","Senánszky Petra"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/wikiPageID",1125734
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",23362313
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nso_cimkeoldal/%3Fcimke=Sen%C3%A1nszky%20Petra"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/wikiPageExternalLink","http://senanszkypetra.hu/"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/név","Senánszky Petra"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/abstract","Senánszky Petra (Debrecen, 1994. január 10. –) többszörös világ- és Európa-bajnok, Világjátékok győztes uszonyos úszó."
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senánszky_Petra?oldid=23362313&ns=0"
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://dbpedia.org/ontology/wikiPageLength",7087
"http://hu.dbpedia.org/resource/Senánszky_Petra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senánszky_Petra"
"http://hu.wikipedia.org/wiki/Senánszky_Petra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senánszky_Petra"
