"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hókirálynő_(mese)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_király_és_a_madár","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1975)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1975)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1989)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1989)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_kis_hableány_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/A_mesék_birodalmában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2002)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/Borsószem_hercegkisasszony_(film,_2002)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/Fantázia_2000","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hans_Christian_Andersen"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Hans Christian Andersen"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j90"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Hans_Christian_Andersen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hans_Christian_Andersen"
