"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://www.w3.org/2000/01/rdf-schema#label","1990-es labdarúgó-világbajnokság (E csoport)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__z8_"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-es_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageID",1121104
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",23544298
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/eredmenyek/labdarugas/focivb/1990/%7Ctitle=Vb-t%C3%B6rt%C3%A9nelem:"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/90full.html%7Ctitle=World"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/matches/round=322/match=56/index.html"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/matches/round=322/match=57/index.html"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/matches/round=322/match=66/index.html"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/matches/round=322/match=290/index.html"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/matches/round=322/match=175/index.html"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/matches/round=322/match=180/index.html"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/worldcup/italy1990/index.html%7Ctitle=1990"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(E_csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
