"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://www.w3.org/2000/01/rdf-schema#label","Szélességi kör"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120yz"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_helymeghatározás"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://dbpedia.org/ontology/wikiPageID",67360
"http://hu.dbpedia.org/resource/Szélességi_kör","http://dbpedia.org/ontology/wikiPageRevisionID",23908550
"http://hu.dbpedia.org/resource/Szélességi_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://dbpedia.org/ontology/abstract","Ha a Földet gömbbel vagy forgási ellipszoiddal közelítjük, és a forgástengelyre merőleges síkkal elmetsszük ezt a felületet, akkor a metszésvonalak a szélességi körök. Ezek közül a legnagyobb (amikor a metsző sík tartalmazza a gömb/ellipszoid középpontját) az Egyenlítő. A szélességi körök kerülete az Egyenlítőtől távolodva egyre csökken. Maguk a sarkpontok tulajdonképpen már csak egy pontot képeznek, ugyanakkor ezek a legrövidebb szélességi körök. Az Egyenlítő két egyenlő nagyságú félgömbre osztja a Földet: északi és déli félgömbre. A szélességi körök a hosszúsági körökkel együtt a Földön való tájékozódást segítik. Segítségükkel minden pont egyértelműen meghatározható. Ezt nevezzük földrajzi fokhálózatnak, ami a földrajzi koordináta-rendszert alkotja."
"http://hu.dbpedia.org/resource/Szélességi_kör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélességi_kör?oldid=23908550&ns=0"
"http://hu.dbpedia.org/resource/Szélességi_kör","http://dbpedia.org/ontology/wikiPageLength",2780
"http://hu.dbpedia.org/resource/Szélességi_kör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélességi_kör"
"http://hu.dbpedia.org/resource/Szélességi_fok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szélességi_kör"
"http://hu.wikipedia.org/wiki/Szélességi_kör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélességi_kör"
