"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/2000/01/rdf-schema#label","Tjörn község"
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yr2g"
"http://hu.dbpedia.org/resource/Tjörn_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Tjörn_község","http://dbpedia.org/ontology/wikiPageID",472483
"http://hu.dbpedia.org/resource/Tjörn_község","http://dbpedia.org/ontology/wikiPageRevisionID",23579916
"http://hu.dbpedia.org/resource/Tjörn_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tjorn.se/"
"http://hu.dbpedia.org/resource/Tjörn_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tjörn_község","http://xmlns.com/foaf/0.1/name","Tjörn község"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västra_Götaland_megye"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/kép","Tjörn Municipality in Västra Götaland County.png"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/név","Tjörn község"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/székhely","Skärhamn"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/terület",168.96
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/weboldal","www.tjorn.se/"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/megye","Västra Götaland"
"http://hu.dbpedia.org/resource/Tjörn_község","http://hu.dbpedia.org/property/címer","Tjörn vapen.svg"
"http://hu.dbpedia.org/resource/Tjörn_község","http://dbpedia.org/ontology/abstract","Tjörn község (svédül: Tjörns kommun) Svédország 290 községének egyike. A mai község 1952-ben jött létre."
"http://hu.dbpedia.org/resource/Tjörn_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tjörn_község?oldid=23579916&ns=0"
"http://hu.dbpedia.org/resource/Tjörn_község","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Tjörn_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tjörn_község"
"http://hu.wikipedia.org/wiki/Tjörn_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tjörn_község"
