"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejr_el-Bahari-i_rejtekhely","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/II._Neszubanebdzsed","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Pinedzsem"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://www.w3.org/2000/01/rdf-schema#label","II. Pinedzsem"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn_z2"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._960-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/II._Pinedzsem","http://dbpedia.org/ontology/wikiPageID",580088
