"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldog_(település)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Csány","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Ecséd","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Gyöngyöspata","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/2000/01/rdf-schema#label","Hort"
"http://hu.dbpedia.org/resource/Hort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Hort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/wikiPageID",43580
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/wikiPageRevisionID",23565900
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hort.hu/"
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115214010/http:/www.hortplebania.hu/"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvani_járás"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/kép","Hort. római katolikus templom 2020 01.jpg"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/név","Hort"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/terület",43.09
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/weboldal","www.hort.hu"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/címer","HUN Hort Címer.svg"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/irányítószám",3014
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/népsűrűség",83.59
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/polgármester","Juhász László Dávid"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/körzethívószám",37
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Csány"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Csány"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Boldog_(település)"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/járás","Hatvani"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Atkár"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/kshKód",4145
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/központ","Hort"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Hatvan"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/észak","http://hu.dbpedia.org/resource/Ecséd"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Nagyréde"
"http://hu.dbpedia.org/resource/Hort","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/abstract","Hort nagyközség Heves megye Hatvani járásában."
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/areaCode","37"
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/postalCode","3014"
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/status","nagyközség"
"http://hu.dbpedia.org/resource/Hort","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hort?oldid=23565900&ns=0"
"http://hu.dbpedia.org/resource/Hort","http://dbpedia.org/ontology/wikiPageLength",8849
"http://hu.dbpedia.org/resource/Hort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hort"
"http://hu.dbpedia.org/resource/Nagyréde","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Pénzes_Antal_(botanikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Szarv-Ágy","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Szarv-Ágy","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Hort"
"http://hu.dbpedia.org/resource/Vámosgyörk","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Hort"
"http://hu.wikipedia.org/wiki/Hort","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hort"
