"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rokonság","http://www.w3.org/2000/01/rdf-schema#label","Rokonság"
"http://hu.dbpedia.org/resource/Rokonság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nbm7"
"http://hu.dbpedia.org/resource/Rokonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családjog"
"http://hu.dbpedia.org/resource/Rokonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_antropológia"
"http://hu.dbpedia.org/resource/Rokonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Rokonság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Rokonság","http://dbpedia.org/ontology/wikiPageID",157377
"http://hu.dbpedia.org/resource/Rokonság","http://dbpedia.org/ontology/wikiPageRevisionID",23576321
"http://hu.dbpedia.org/resource/Rokonság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/%C3%81ltal%C3%A1nos-geneal%C3%B3gia-921376367899397/"
"http://hu.dbpedia.org/resource/Rokonság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008804.html%231"
"http://hu.dbpedia.org/resource/Rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rokonság","http://dbpedia.org/ontology/abstract","Rokonnak nevezzük azokat az embereket, akik egy családba tartoznak. A Magyar néprajzi lexikon szerint az alábbi rokonsági típusokat különböztethetjük meg: 
* Vérrokonság: leszármazás útján létrejött rokoni kapcsolat. A vérrokonságba nemcsak a vér szerinti rokonok, le- és felmenők, hanem az adoptáció (örökbefogadás) útján bekerültek is beleszámítanak. 
* Házassági rokonság: házasság útján létrejövő rokoni kapcsolat, a házasság révén a két rokonsági csoport tagjai passzívan, elhatározásuktól függetlenül kerülnek rokoni kapcsolatba. 
* Műrokonság: Nem vérrokon személyek szabad elhatározásukból a rokonsággal egyenértékű kapcsolata, amelyet valamilyen aktussal megerősítenek, az egész közösség tudomására hozzák s a kapcsolat konzekvenciáit viselik. A műrokonság nem azonos a házassági rokonsággal, nem érinti a két egyén rokonait (pl.: keresztszülőség/komaság, tejtestvérség, vértestvérség)."
"http://hu.dbpedia.org/resource/Rokonság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rokonság?oldid=23576321&ns=0"
"http://hu.dbpedia.org/resource/Rokonság","http://dbpedia.org/ontology/wikiPageLength",11385
"http://hu.dbpedia.org/resource/Rokonság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rokonság"
"http://hu.dbpedia.org/resource/Rokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rokonság"
"http://hu.wikipedia.org/wiki/Rokonság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rokonság"
"http://hu.dbpedia.org/resource/Szülők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rokonság"
