"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békésföldvár","http://www.w3.org/2000/01/rdf-schema#label","Békésföldvár"
"http://hu.dbpedia.org/resource/Békésföldvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m266"
"http://hu.dbpedia.org/resource/Békésföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Békésföldvár","http://dbpedia.org/ontology/wikiPageID",844596
"http://hu.dbpedia.org/resource/Békésföldvár","http://dbpedia.org/ontology/wikiPageRevisionID",12206291
"http://hu.dbpedia.org/resource/Békésföldvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murony"
"http://hu.dbpedia.org/resource/Békésföldvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békésföldvár?oldid=12206291&ns=0"
"http://hu.dbpedia.org/resource/Békésföldvár","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Békésföldvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békésföldvár"
"http://hu.wikipedia.org/wiki/Békésföldvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békésföldvár"
