"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://www.w3.org/2000/01/rdf-schema#label","Horemheb (háznagy)"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_háznagyok"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://dbpedia.org/ontology/wikiPageID",1642738
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23251955
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://dbpedia.org/ontology/abstract","Horemheb (ḥr m ḥb, „Hórusz az ünnepen”) ókori egyiptomi hivatalnok a XIX. dinasztia idején, háznagy és talán az uralkodó halotti templomának egyik vezető tisztviselője II. Ramszesz uralkodása alatt. Elsősorban halotti kápolnájának kőtömbjeiről ismert. Személyéről keveset tudni. Háznagyi címe mellett viselte a „legyezőhordozó a király jobbján” és a „királyi írnok” címeket is, egy további címe csak töredékesen maradt fenn: „… Uszermaatré-Szetepenré házában, Ámon templomában”. Az Uszermaatré Szetepenré II. Ramszesz uralkodói neve; „Uszermaatré-Szetepenré háza” az uralkodó halotti templomát, a Ramesszeumot jelentheti, ahol Horemheb fontos pozíciót tölthetett be, de az is lehet, hogy a fáraó egy másik templomáról van szó."
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horemheb_(háznagy)?oldid=23251955&ns=0"
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Horemheb_(háznagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horemheb_(háznagy)"
"http://hu.wikipedia.org/wiki/Horemheb_(háznagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horemheb_(háznagy)"
