"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaroszlav_Ihorovics_Pusztovij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok"
"http://hu.dbpedia.org/resource/Jurij_Ivanovics_Malencsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Ukrán űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://dbpedia.org/ontology/wikiPageID",1037981
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",21908763
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrán űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrán_űrhajósok?oldid=21908763&ns=14"
"http://hu.dbpedia.org/resource/Leonyid_Kosztyantinovics_Kadenyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_űrhajósok"
