"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://www.w3.org/2000/01/rdf-schema#label","Intel 80486 OverDrive"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qx7p"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://dbpedia.org/ontology/wikiPageID",1087685
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://dbpedia.org/ontology/wikiPageRevisionID",20627429
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/80486u/index.html"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0005_07_szamitogepes_konfig_scorm_05/548_intel_80486_486sx_486dx_486dx2_486dx4.html"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://dbpedia.org/ontology/abstract","Az Intel i486 OverDrive elnevezés azon Intel 80486-os processzorok csoportját jelöli, amelyek kifejezetten személyi számítógépek frissítéséhez készültek. Az OverDrive processzorok a „szabványos” i486-osoktól eltérő tulajdonságokkal rendelkeztek, miközben sebességfokozataik megegyeztek azokkal. Az eltérő tulajdonságok között volt a beépített feszültségszabályzók megléte, az eltérő lábkiosztás, visszaíró gyorsítótár (write-back) használata write-through helyett, beépített hőelvezető rendszer és a ventilátor nélküli működés – ezek a tulajdonságok alkalmassá tették a processzorokat olyan helyzetekben történő működésre, amelyekben az adott processzor rendes kiadású modellje nem működne. Minden 486 Overdrive tipikusan két verzióban készült, egy ODP és egy ODPR változatban. Az ODPR csipek 168 lábú tokozással készültek és létező csipek közvetlen kiváltó csereprocesszoraként szolgáltak, míg az ODP csipeken volt egy extra 169-edik láb is, és speciális „Overdrive” (Socket 1) csatlakozóba voltak illeszthetők egyes 486-os alaplapokban, amelyekben ez a számon felüli láb lekapcsolta a létező processzort, annak eltávolítása nélkül (ez hasznos lehetett, ha például a meglévő CPU a felületre volt forrasztva). Az ODP csipek nem működtek a Socket 1 előtti 486-os alaplapokban, az extra csatlakozótű miatt. Az ODP és ODPR címke szerepel a CPU modellszámában is (ld. pl.: DX2ODPR66)."
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_80486_OverDrive?oldid=20627429&ns=0"
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://dbpedia.org/ontology/wikiPageLength",3138
"http://hu.dbpedia.org/resource/Intel_80486_OverDrive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_80486_OverDrive"
"http://hu.wikipedia.org/wiki/Intel_80486_OverDrive","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_80486_OverDrive"
