"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán himnusza"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1061"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://dbpedia.org/ontology/wikiPageID",52601
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",22806828
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://dbpedia.org/ontology/abstract","A kazah nemzeti himnusz 2006. január 6-án megváltozott mind szövegét, mind dallamát tekintve. Az új szöveg címe kazakul „Менің Қазақстаным”, azaz „Az én Kazahsztánom”. A dal eredetileg 1956-ban íródott, szövegén Nurszultan Nazarbajev, Kazahsztán volt elnöke hajtott végre módosításokat. Az új himnusz hivatalos bevezetésére 204 millió tengét (körülbelül 15 millió amerikai dollárnak megfelelő összeget) különítettek el."
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazahsztán_himnusza?oldid=22806828&ns=0"
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://dbpedia.org/ontology/wikiPageLength",8632
"http://hu.dbpedia.org/resource/Kazahsztán_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazahsztán_himnusza"
"http://hu.dbpedia.org/resource/Kazah_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kazahsztán_himnusza"
"http://hu.wikipedia.org/wiki/Kazahsztán_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazahsztán_himnusza"
