"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/A_bérgyilkos_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/A_selyemút_árvái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat","http://dbpedia.org/ontology/wikiPageID",726485
"http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat","http://dbpedia.org/ontology/wikiPageRevisionID",23777437
"http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chow_Yun-fat?oldid=23777437&ns=10"
"http://hu.dbpedia.org/resource/Anna_és_a_király_(film,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Az_aranyszirmok_átka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Chow_Yun-fat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/City_on_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Confucius_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Golyóálló_szerzetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Szebb_holnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Szebb_holnap_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/The_Seventh_Curse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chow_Yun-fat"
