"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freaky_Styley","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/2000/01/rdf-schema#label","Red Hot Chili Peppers (album)"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01krqp1"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hot_Chili_Peppers-albumok"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://dbpedia.org/ontology/wikiPageID",90335
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22855362
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redhotchilipeppers.com/"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=red+hot+chili+peppers"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://redhotchilipeppers.lap.hu/"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/the-red-hot-chili-peppers-r16297"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Red_Hot_Chili_Peppers_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Hot_Chili_Peppers"
