"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://www.w3.org/2000/01/rdf-schema#label","Pušća (Zagorska Sela)"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://dbpedia.org/ontology/wikiPageID",798693
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://dbpedia.org/ontology/wikiPageRevisionID",23431171
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-zagorska-sela.com/"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsela.t-com.hr/"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://xmlns.com/foaf/0.1/name","Pušća"
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pušća_(Zagorska_Sela)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
