"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117_7bm"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",842806
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734857
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100131002209/http:/www.sports-reference.com/olympics/countries/SVK/winter/1998/%7Carchivedate=2010-01-31"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SVK/winter/1998/%7Ctitle=Slovakia"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1998
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Aqua_Wing_Arena"
"http://hu.dbpedia.org/resource/Szlovákia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nagano"
