"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_A110","http://www.w3.org/2000/01/rdf-schema#label","Intel A110"
"http://hu.dbpedia.org/resource/Intel_A110","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwx7y"
"http://hu.dbpedia.org/resource/Intel_A110","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_A110","http://dbpedia.org/ontology/wikiPageID",1044893
"http://hu.dbpedia.org/resource/Intel_A110","http://dbpedia.org/ontology/wikiPageRevisionID",13902787
"http://hu.dbpedia.org/resource/Intel_A110","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stealey_(mikroprocesszor)"
"http://hu.dbpedia.org/resource/Intel_A110","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_A110?oldid=13902787&ns=0"
"http://hu.dbpedia.org/resource/Intel_A110","http://dbpedia.org/ontology/wikiPageLength",74
"http://hu.dbpedia.org/resource/Intel_A110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_A110"
"http://hu.wikipedia.org/wiki/Intel_A110","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_A110"
