"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elek_(település)"
"http://hu.dbpedia.org/resource/Arató_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elek_(település)"
"http://hu.dbpedia.org/resource/Békés_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Elek_(település)"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Elek_(település)"
"http://hu.dbpedia.org/resource/Békéscsaba_politikai_élete","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Elek_(település)"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/2000/01/rdf-schema#label","Elek (település)"
"http://hu.dbpedia.org/resource/Elek_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l9fb"
"http://hu.dbpedia.org/resource/Elek_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Elek_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Elek_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Elek_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Elek_(település)","http://dbpedia.org/ontology/wikiPageID",13714
"http://hu.dbpedia.org/resource/Elek_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23527276
"http://hu.dbpedia.org/resource/Elek_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=527&Itemid=99999999"
"http://hu.dbpedia.org/resource/Elek_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elek.hu"
"http://hu.dbpedia.org/resource/Elek_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/elek"
"http://hu.dbpedia.org/resource/Elek_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terkepcentrum.hu/index.asp%3Fgo=map&mid=4&tid=32957"
