"subject","predicate","object"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/2000/01/rdf-schema#label","M1 Garand"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133s6"
"http://hu.dbpedia.org/resource/M1_Garand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öntöltő_puskák"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/wikiPageID",776898
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/wikiPageRevisionID",22909021
"http://hu.dbpedia.org/resource/M1_Garand","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/M1_Garand","http://xmlns.com/foaf/0.1/name","Rifle, Caliber .30, M1"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/alkalmazásIdeje",1936
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/csőhossz",609.6
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/gyártásiDarabszám","~ 6 000 000"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/hossz",1104.9
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","Kambodzsai polgárháború"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","Szuezi válság"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","Indokínai háború"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","Vietnámi háború"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","Arab–izraeli konfliktus"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború","Koreai háború"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/háború",""
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/kép","M1-Garand-Rifle.jpg"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.30-06_Springfield"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/név","Rifle, Caliber .30, M1"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/ország",30
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/sebesség",853
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/John_Cantius_Garand"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Öntöltő_puska"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/tömeg",4.31
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/működésiElv","gázműködtetésű, forgózáras reteszelésű"
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",16
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/hatékonyLőtávolság",402
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/tervezésIdeje",1932
"http://hu.dbpedia.org/resource/M1_Garand","http://hu.dbpedia.org/property/tárkapacitás",8
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/abstract","Az M1 Garand (hivatalos megjelölése: United States Rifle, Caliber .30, M1; később ezt leegyszerűsítették: Rifle , Caliber .30, M1; rövidített formában pedig a következőképpen alakult: US Rifle, Cal. .30, M1) volt az első , melyet a gyalogságnak szántak. A 1936-ban hivatalosan a forgó-tolózáras rendszerű M1903 Springfield puskát váltotta fel, mint az Amerikai Egyesült Államok haderejének szabványos szolgálati puskája. A Garandot 1957-ben az M14öntöltő puska követte. Ennek ellenére az 1963-ig továbbra is nagy számban alkalmazták, illetve 1966-ig kisebb számban is. Az M1 puskát nagy számban alkalmazták az amerikai erők a második világháború alatt, a koreai háború alatt és kisebb számban a vietnámi háború alatt. A legtöbb M1 puskát a hadseregnek és a tengerészgyalogságnak szánták, de több ezer darabot juttattak az USA szövetségeseinek is. A Garand jelenleg is megtalálható különféle hadseregek díszgárdáinál. A fegyvert előszeretettel alkalmazzák polgári körökben is, mint vadászfegyver, céllövőfegyver, illetve a gyűjtők körében is közkedvelt. A fegyver manapság is elérhető a civilek számára az eredeti , valamint a lőszerrel."
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/John_Cantius_Garand"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öntöltő_puska"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Szuezi_válság"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Indokínai_háború"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Kambodzsai_polgárháború"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Vietnámi_háború"
"http://hu.dbpedia.org/resource/M1_Garand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M1_Garand?oldid=22909021&ns=0"
"http://hu.dbpedia.org/resource/M1_Garand","http://dbpedia.org/ontology/wikiPageLength",5792
"http://hu.dbpedia.org/resource/M1_Garand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M1_Garand"
"http://hu.wikipedia.org/wiki/M1_Garand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M1_Garand"
