"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Fiú kosárlabdatorna a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh816"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",695044
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20188765
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130110083916/http:/www.singapore2010.sg/public/sg2010/en/en_sports/en_26sports/en_basketball.html%7Carchivedate=2013-01-10"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.singapore2010.sg/public/sg2010/en/en_sports/en_26sports/en_basketball.html%7Ctitle=Kos%C3%A1rlabda"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_tornagyőztes"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_23."
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_15."
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Fiú kosárlabda"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/háttér","#efefef"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Basketball pictogram.svg"
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2014
"http://hu.dbpedia.org/resource/Fiú_kosárlabdatorna_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","kosárlabda"
