"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://www.w3.org/2000/01/rdf-schema#label","Angolai bokorpacsirta"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4ms6"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mirafra"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://dbpedia.org/ontology/wikiPageID",724202
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",21486518
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/angola-lark-mirafra-angolensis%7Ctitle="
"http://hu.dbpedia.org/resource/Angolai_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SpcHTMDetails.asp&sid=8106&m=0%7Ctitle="
