"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Nándor"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://dbpedia.org/ontology/wikiPageID",1173295
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",19291471
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/szeged/szeged_tortenete_3_2/pages/006_a_politikai_utkereses.htm"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://dbpedia.org/ontology/abstract","Mészáros Nándor (Szabadka, 1837. október 16. – Székesfehérvár, 1889. december 19.) királyi tanácsos, tankerületi főigazgató, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Nándor?oldid=19291471&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://dbpedia.org/ontology/wikiPageLength",2738
"http://hu.dbpedia.org/resource/Mészáros_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Nándor"
"http://hu.wikipedia.org/wiki/Mészáros_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Nándor"
