"subject","predicate","object"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/2000/01/rdf-schema#label","Low Orbit Ion Cannon"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxqd9"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SourceForge_projektek"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/wikiPageID",1078661
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/wikiPageRevisionID",21359250
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/NewEraCracker/LOIC/"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/loic/"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/javaloic/"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/lowc/"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/fejlesztő","Praetox Technologies"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/kategória","Hálózat tesztelés"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/méret",131
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Mono_(szoftver)"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/.NET_keretrendszer"
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/abstract","Low Orbit Ion Cannon (LOIC) egy nyílt forráskódú hálózati stressz tesztelő program és DoS alkalmazás, amelyet C# nyelven írtak. LOIC-t eredetileg a Praetox Technologies fejlesztette, de később Public domain licenccel nyilvánosság számára is elérhetővé tették. És most már több open-source alkalmazás tárolón is elérhető. A szoftver inspirálta egy független JavaScript verzió elkészítését, amelynek Low Orbit Web Cannon a neve. Ez lehetővé teszi DoS támadás kivitelezését webböngészőből is."
"http://hu.dbpedia.org/resource/Low_Orbit_Ion_Cannon","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/.NET_keretrendszer"
