"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Přemysl-ház"
"http://hu.dbpedia.org/resource/III._Ulászló_morva_őrgróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Přemysl-ház"
"http://hu.dbpedia.org/resource/Libuše,_cseh_fejedelemasszony","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Přemysl-ház"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://www.w3.org/2000/01/rdf-schema#label","Přemysl-ház"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h8pg"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Přemysl-ház"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://dbpedia.org/ontology/wikiPageID",132514
"http://hu.dbpedia.org/resource/Přemysl-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22107450
"http://hu.dbpedia.org/resource/Přemysl-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/poland-1.gif"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/history/poland-2.gif"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/kép","Přemyslovci erb.svg"
"http://hu.dbpedia.org/resource/Přemysl-ház","http://hu.dbpedia.org/property/képméret",120
