"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://www.w3.org/2000/01/rdf-schema#label","Corpus Juris Hungarici"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/wikiPageID",131748
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/wikiPageRevisionID",23889599
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01396/html/index.htm"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2435/"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/abstract","A Corpus Juris Hungarici (CJH) (néha Iuris írásmóddal) Magyarország legfontosabb – nem hivatalos – törvénytára volt évszázadokon keresztül."
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Corpus_Juris_Hungarici?oldid=23889599&ns=0"
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://dbpedia.org/ontology/wikiPageLength",7541
"http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Corpus_Juris_Hungarici"
"http://hu.dbpedia.org/resource/Bodó_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici"
"http://hu.dbpedia.org/resource/Corpus_Iuris_Hungarici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici"
"http://hu.wikipedia.org/wiki/Corpus_Juris_Hungarici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Corpus_Juris_Hungarici"
