"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/2000/01/rdf-schema#label","Kassari"
"http://hu.dbpedia.org/resource/Kassari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_szigetei"
"http://hu.dbpedia.org/resource/Kassari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_szigetei"
"http://hu.dbpedia.org/resource/Kassari","http://dbpedia.org/ontology/wikiPageID",1374855
"http://hu.dbpedia.org/resource/Kassari","http://dbpedia.org/ontology/wikiPageRevisionID",23533012
"http://hu.dbpedia.org/resource/Kassari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414014335/http:/www.maaturism.ee/index.php%3Fid=eesti-saared-kassari"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/kép","Orjaku sadam 2015.jpg"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/képaláírás","Orjaku kikötője Kassarin"
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/terület",19.3
"http://hu.dbpedia.org/resource/Kassari","http://hu.dbpedia.org/property/legmagasabbPont","15 m"
"http://hu.dbpedia.org/resource/Kassari","http://dbpedia.org/ontology/abstract","Kassari Észtországhoz tartozó sziget a Balti-tengeren. Közvetlenül Hiiumaa mellett, attól délre fekszik. Lakossága kb. 300 fő. Közigazgatásilag Hiiumaa megyéhez tartozik. A szigeten négy település található: , , és falvak. Ezek közigazgatásilag tartoznak. Hiiumaa szigettel két gát, illetve az azon haladó utak kötik össze. A szárazföldi kapcsolat miatt gyakran csak Hiiumaa félszigetének tartják Kassarit. Hiiumaa és Kassari között található a sekély, mindössze fél méter átlagos mélységű . Területe 19,3 km², erősen tagolt partvonalának teljes hossza 59 km. A sziget csak mintegy 3000 évvel ezelőtt bukkant elő a tengerből. Legmagasabb pontja, a Vaskimägi 15 m-re van a tenger szintje felett. Felszínét glaciális hordalék borítja. Korábban két sziget volt. A mai szigetet egy tengervízzel telt gleccsermélyedés osztotta két részre. Ez azonban az 1700-as évekre eltűnt. Madárvilága igen gazdag. A sziget első írásos említése 1564-ből való. Az 1600-as években lovas majorságot hozott létre ott, de azt 1821-ben költöztették. A szigeten két uradalom osztozott a mezőgazdasági művelésben. A 17. században szárazság és éhínség sújtotta. A 19. század közepétől a parasztok saját földet is vehettek. Orjakuban 1912-ben kikötőt létesítettek. Ezt napjainkban turisztikai célra használják. A sziget népszerű kirándulóhely. Déli oldalán 1 km hosszú strand található. Ez Észtország legmelegebb vizű tengeri strandja. Látnivalói közé tartozik a sziget déli részének egy 2 km hosszú, keskeny nyúlványa, a Sääretrip. A szigeten számos kisebb szálloda és vendégház található. Az egyik uradalom fennmaradt udvarháza napjainkban múzeum. Nyaranta Kassarin tartózkodott finn író. Az egykori nyaralója napjainkban múzeum. Egykor 17 szélmalom működött, napjainkra egy maradt fenn, melyet újjáépítettek. A sziget 18. században épített nádfedeles kápolnája napjainkban is működik."
"http://hu.dbpedia.org/resource/Kassari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassari?oldid=23533012&ns=0"
"http://hu.dbpedia.org/resource/Kassari","http://dbpedia.org/ontology/wikiPageLength",4716
"http://hu.dbpedia.org/resource/Kassari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassari"
"http://hu.wikipedia.org/wiki/Kassari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassari"
