"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://www.w3.org/2000/01/rdf-schema#label","Arany Málna díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbv7"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageID",59201
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageRevisionID",23824555
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/culture/film/oscars/7391549/Sandra-Bullock-wins-worst-actress-at-the-Razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125073412/http:/movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112014801/http:/www.nytimes.com/1996/03/31/style/showgirls-crawls-back-as-high-camp-at-midnight.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=940CEEDE1239F932A05750C0A960958260"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/history/08NomCA.asp"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ghS98BKy29Q&feature=youtu.be"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025084305/http:/news.bbc.co.uk/2/hi/entertainment/4301783.stm"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000558/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/film/4301783.stm"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130207153620/http:/www.razzies.com/history/08NomCA.asp"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121113172702/http:/www.telegraph.co.uk/culture/film/oscars/7391549/Sandra-Bullock-wins-worst-actress-at-the-Razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180127084030/http:/www.hollywoodreporter.com/news/razzie-awards-mock-fifty-shades-870615"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedailybeast.com/newsweek/2002/03/13/behind-the-razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605202813/http:/www.thedailybeast.com/newsweek/2002/03/13/behind-the-razzies.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/archívdátum",2018-01-27
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/archívdátum",2012-10-25
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/archívdátum",2012-06-05
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/archívdátum",2012-11-12
"http://hu.dbpedia.org/resource/Arany_Málna_díj","http://hu.dbpedia.org/property/archívdátum",2012-11-13
