"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/2000/01/rdf-schema#label","Bisignano"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_mwl"
"http://hu.dbpedia.org/resource/Bisignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Bisignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bisignano"
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/wikiPageID",258925
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/wikiPageRevisionID",22907725
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Bisignano","http://xmlns.com/foaf/0.1/name","Bisignano"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/kép","Bisignano.jpeg"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/név","Bisignano"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/terület",85
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/megye","Cosenza"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/címer","Bisignano.png"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/irányítószám",87010
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/népsűrűség",128.1
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/körzethívószám",984
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/megyeRövidítése","CS"
"http://hu.dbpedia.org/resource/Bisignano","http://hu.dbpedia.org/property/tszf",350
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/abstract","Bisignano község (comune) Olaszország Calabria régiójában, Cosenza megyében."
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/areaCode","0984"
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/postalCode","87010"
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Bisignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisignano?oldid=22907725&ns=0"
"http://hu.dbpedia.org/resource/Bisignano","http://dbpedia.org/ontology/wikiPageLength",3792
"http://hu.dbpedia.org/resource/Bisignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisignano"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bisignano"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bisignano"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bisignano"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bisignano"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bisignano"
"http://hu.dbpedia.org/resource/Sanseverino_Péter_Antal_bisignanói_herceg","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Bisignano"
