"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pleskó_László","http://www.w3.org/2000/01/rdf-schema#label","Pleskó László"
"http://hu.dbpedia.org/resource/Pleskó_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paksi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vác_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pleskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pleskó_László","http://dbpedia.org/ontology/wikiPageID",945871
"http://hu.dbpedia.org/resource/Pleskó_László","http://dbpedia.org/ontology/wikiPageRevisionID",23785541
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/név","Pleskó László"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vác_FC"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paksi_FC"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/edzőségCsapat","MTK Hungária FC kapusedző"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/edzőségÉvek",""
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pleskó_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
