"subject","predicate","object"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://www.w3.org/2000/01/rdf-schema#label","Otodus aksuaticus"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://dbpedia.org/ontology/wikiPageID",1406345
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://dbpedia.org/ontology/wikiPageRevisionID",22293838
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://shark-references.com/species/view/Otodus-aksuaticus"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossiel.net/id_system/fossil_id_search.php%3Fzoek=Otodus%20aksuaticus&soortenlijsttijdperk=1003&soortenlijstepoch=1019&soortenlijstetage=0&soortenlijstformatie="
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo.com/genera/slides/o_lineage/ol_discuss.html"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://phanerozoic.over-blog.com/article-otodus-subserratus-de-l-ypresien-d-egem-63924485.html"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/name","Otodus aksuaticus"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/familia","Otodontidae"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringcápa-alakúak"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Otodus_aksuaticus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
