"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Taliaferro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A New York Yanks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://dbpedia.org/ontology/wikiPageID",1655020
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21704456
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A New York Yanks játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Yanks_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_New_York_Yanks_játékosai?oldid=21704456&ns=14"
