"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://www.w3.org/2000/01/rdf-schema#label","Parti gyémántmadár"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j3t7"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pardalotus"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://dbpedia.org/ontology/wikiPageID",345854
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23582663
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Spotted+Pardalote&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=7969&Pardalotus_punctatus"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=7969&Pardalotus_punctatus%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/name","Parti gyémántmadár"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/url","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=7969&Pardalotus_punctatus"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parti_gyémántmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
