"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://www.w3.org/2000/01/rdf-schema#label","A magyarországi vasútvillamosítás története"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúttörténete"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_vontatás"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://dbpedia.org/ontology/wikiPageID",946817
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://dbpedia.org/ontology/wikiPageRevisionID",23878836
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://dbpedia.org/ontology/abstract","Magyarországon 2012-ben a vasútvonalak 37,8%-a, 3005 km vasúti pálya volt ellátva villamos felsővezetékkel."
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyarországi_vasútvillamosítás_története?oldid=23878836&ns=0"
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://dbpedia.org/ontology/wikiPageLength",36755
"http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyarországi_vasútvillamosítás_története"
"http://hu.dbpedia.org/resource/Magyarországi_vasútvillamosítás_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története"
"http://hu.wikipedia.org/wiki/A_magyarországi_vasútvillamosítás_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyarországi_vasútvillamosítás_története"
