"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Mannus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Alex_Rennie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Allan_McGregor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Derek_Riordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/George_Williams_(labdarúgó,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A St. Johnstone labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1089998
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282578
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A St. Johnstone labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_St._Johnstone_labdarúgói?oldid=16282578&ns=14"
"http://hu.dbpedia.org/resource/Michael_McGovern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_O’Neill_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Hartley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Rudi_Vata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Pavlovics_Baltacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
