"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/2000/01/rdf-schema#label","Emmaboda község"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zt3v"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://dbpedia.org/ontology/wikiPageID",460389
"http://hu.dbpedia.org/resource/Emmaboda_község","http://dbpedia.org/ontology/wikiPageRevisionID",23562850
"http://hu.dbpedia.org/resource/Emmaboda_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmaboda.se/"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://xmlns.com/foaf/0.1/name","Emmaboda község"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalmar_megye"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/kép","Emmaboda Municipality in Kalmar County.png"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/név","Emmaboda község"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/székhely","Emmaboda"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/terület",722.42
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/weboldal","www.emmaboda.se/"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/megye","Kalmar"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://hu.dbpedia.org/property/címer","Emmaboda vapen.svg"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://dbpedia.org/ontology/abstract","Emmaboda község (svédül: Emmaboda kommun) Svédország 290 községének egyike. A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Emmaboda_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmaboda_község?oldid=23562850&ns=0"
"http://hu.dbpedia.org/resource/Emmaboda_község","http://dbpedia.org/ontology/wikiPageLength",1441
"http://hu.dbpedia.org/resource/Emmaboda_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmaboda_község"
"http://hu.wikipedia.org/wiki/Emmaboda_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmaboda_község"
