"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/2000/01/rdf-schema#label","Norbert Röttgen"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szövetségi_miniszterei"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageID",1684212
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageRevisionID",23538065
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/politik/deutschland/2012-05/roettgen-entlassung/komplettansicht"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norbert-roettgen.de/"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kas.de/wf/doc/kas_20458-1442-1-30.pdf%3F161011173755"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tagesschau.de/multimedia/video/video1116358.html"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://xmlns.com/foaf/0.1/name","Norbert Röttgen"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://xmlns.com/foaf/0.1/name","környezetvédelmi minisztere"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_Merkel-kormány"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sigmar_Gabriel"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/megnevezés","környezetvédelmi minisztere"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/név","Norbert Röttgen"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Peter_Altmaier"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/terminusKezdete",2009
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://hu.dbpedia.org/property/terminusVége",2012
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/abstract","Norbert Röttgen (Meckenheim, 1965. július 2. –) német kereszténydemokrata (CDU) politikus, 2009 és 2011 között Németország környezetvédelmi, természetvédelmi és nukleáris biztonsági minisztere."
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sigmar_Gabriel"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Peter_Altmaier"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Norbert_Röttgen?oldid=23538065&ns=0"
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://dbpedia.org/ontology/wikiPageLength",8866
"http://hu.dbpedia.org/resource/Norbert_Röttgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Norbert_Röttgen"
"http://hu.dbpedia.org/resource/Peter_Altmaier","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Norbert_Röttgen"
"http://hu.dbpedia.org/resource/Peter_Altmaier","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Norbert_Röttgen"
"http://hu.dbpedia.org/resource/Sigmar_Gabriel","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Norbert_Röttgen"
"http://hu.dbpedia.org/resource/Sigmar_Gabriel","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Norbert_Röttgen"
"http://hu.wikipedia.org/wiki/Norbert_Röttgen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Norbert_Röttgen"
