"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://www.w3.org/2000/01/rdf-schema#label","Pikárdiai kék spániel"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxllv"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VII._Vizslák"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kutyafajták"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://dbpedia.org/ontology/wikiPageID",779171
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://dbpedia.org/ontology/wikiPageRevisionID",19718356
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/first","Alderton"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/kép","Epagneul bleu de picardie głowa 098.jpg"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/last","David"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/név","Pikárdiai kék spániel"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/publisher","Panem-Grafo"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/series","Határozó Kézikönyvek sorozat"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/title","Kutyák"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/wikicommons","Epagnuel Bleu de Picardie"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/csoport","VII. Vizslák"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/egyébNév","Epagnuel Bleu de Picardie"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://dbpedia.org/ontology/abstract","A pikárdiai kék spániel (Epagnuel Bleu de Picardie) egy francia kutyafajta."
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pikárdiai_kék_spániel?oldid=19718356&ns=0"
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pikárdiai_kék_spániel"
"http://hu.wikipedia.org/wiki/Pikárdiai_kék_spániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pikárdiai_kék_spániel"
