"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minamoto_család","http://www.w3.org/2000/01/rdf-schema#label","Minamoto család"
"http://hu.dbpedia.org/resource/Minamoto_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xn_"
"http://hu.dbpedia.org/resource/Minamoto_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_családok"
"http://hu.dbpedia.org/resource/Minamoto_család","http://dbpedia.org/ontology/wikiPageID",783175
"http://hu.dbpedia.org/resource/Minamoto_család","http://dbpedia.org/ontology/wikiPageRevisionID",22277878
"http://hu.dbpedia.org/resource/Minamoto_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minamoto_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Minamoto_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Minamoto_család","http://dbpedia.org/ontology/abstract","A Minamoto család (japánul: 源) a Heian-kor (794–1185) négy nagy családjának (Fudzsivarák, Tairák, Tacsibanák) egyike, a trónutódlásból elmozdított császári sarjak egyik gyűjtőneve (a másik a Tairák). Aszerint, hogy melyik császár leszármazottai voltak, más-más ágakat alkottak (Szaga, Szeiva, Uda és Murakami Gendzsik, a Gen lévén a Minamoto név kínai olvasata). A történelmi jelentőségű Minamoto-ág császártól eredeztette magát, legismertebb tagjai: Josiije (1039–1106), melléknevén Hacsiman Taró, az első nagy hadvezér, aki az északjapán törzseket (ainuk) pacifikálta; Jositomo (1123–1160), Joritomo és Josicune apja, akit Taira no Kijomori győzött le a Heidzsi-lázadásban. Joritomo gyermekeivel a Szeiva Gendzsik főága kihalt, de mellékágaik adták később a másik két sógundinasztiát, az Asikagákét (Muromacsi-bakufu) és a Tokugavákét is."
"http://hu.dbpedia.org/resource/Minamoto_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minamoto_család?oldid=22277878&ns=0"
"http://hu.dbpedia.org/resource/Minamoto_család","http://dbpedia.org/ontology/wikiPageLength",14358
"http://hu.dbpedia.org/resource/Minamoto_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minamoto_család"
"http://hu.dbpedia.org/resource/Minamoto_klán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minamoto_család"
"http://hu.wikipedia.org/wiki/Minamoto_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minamoto_család"
