"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Danakil-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://www.w3.org/2000/01/rdf-schema#label","Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://dbpedia.org/ontology/wikiPageID",696165
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",16264825
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_regionális_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://www.w3.org/2004/02/skos/core#prefLabel","Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Északkelet-Afrika?oldid=16264825&ns=14"
"http://hu.dbpedia.org/resource/Szomáli-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Északkelet-Afrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
