"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://www.w3.org/2000/01/rdf-schema#label","Ametiszt erdőcsillag"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtrb5"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calliphlox"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://dbpedia.org/ontology/wikiPageID",779603
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://dbpedia.org/ontology/wikiPageRevisionID",22676431
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calliphlox-amethystina%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101109063147/http:/ibc.lynxeds.com/species/amethyst-woodstar-calliphlox-amethystina%7Carchivedate=2010-11-09"
"http://hu.dbpedia.org/resource/Ametiszt_erdőcsillag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&biw=1609&bih=766&tbs=isch%3A1&sa=1&q=Calliphlox+amethystina&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
