"subject","predicate","object"
"http://hu.dbpedia.org/resource/.mp","http://www.w3.org/2000/01/rdf-schema#label",".mp"
"http://hu.dbpedia.org/resource/.mp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l2q4"
"http://hu.dbpedia.org/resource/.mp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.mp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi-Mariana-szigetek"
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/wikiPageID",92132
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/wikiPageRevisionID",21969299
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/mp.htm"
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080105132549/http:/www.dot.mp/"
"http://hu.dbpedia.org/resource/.mp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.mp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.mp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/abstract","A .mp az Északi-Mariana-szigetek internetes legfelső szintű tartomány kódja, melyet 1996-ban hoztak létre."
"http://hu.dbpedia.org/resource/.mp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.mp?oldid=21969299&ns=0"
"http://hu.dbpedia.org/resource/.mp","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/.mp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.mp"
"http://hu.wikipedia.org/wiki/.mp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.mp"
