"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fantasztikus_Négyes_(Marvel_Comics)","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Fekete Párduc (Marvel Comics)"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044l2v"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",208770
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",23256009
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Fekete Párduc"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fekete_Párduc_(Marvel_Comics)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
