"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammerseebahn","http://www.w3.org/2000/01/rdf-schema#label","Ammerseebahn"
"http://hu.dbpedia.org/resource/Ammerseebahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_kl9"
"http://hu.dbpedia.org/resource/Ammerseebahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Ammerseebahn","http://dbpedia.org/ontology/wikiPageID",1105974
"http://hu.dbpedia.org/resource/Ammerseebahn","http://dbpedia.org/ontology/wikiPageRevisionID",14744702
"http://hu.dbpedia.org/resource/Ammerseebahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mering–Weilheim-vasútvonal"
"http://hu.dbpedia.org/resource/Ammerseebahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammerseebahn?oldid=14744702&ns=0"
"http://hu.dbpedia.org/resource/Ammerseebahn","http://dbpedia.org/ontology/wikiPageLength",83
"http://hu.dbpedia.org/resource/Ammerseebahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammerseebahn"
"http://hu.wikipedia.org/wiki/Ammerseebahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammerseebahn"
