"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Mikó Bálint"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1910–1918)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1905–1906)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1906–1910)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1896–1901)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1901–1905)"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://dbpedia.org/ontology/wikiPageID",1686853
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",22325965
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1910-1918_1/%3Fpg=193&layout=s"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/ADATBANK/MAGYAR%20POLITIKAI%20LEXIKON/MPL_1_M.pdf"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1901-1905/%3Fpg=175&layout=s"
"http://hu.dbpedia.org/resource/Mikó_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1896-1901/%3Fpg=167&layout=s"
