"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1985-ös_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_portugál_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
"http://hu.dbpedia.org/resource/1992-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Autódromo_do_Estoril"
