"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/2000/01/rdf-schema#label","Jean Bourgain"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_752"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Breakthrough-díjasok"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_matematikusok"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crafoord-díjasok"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://dbpedia.org/ontology/wikiPageID",335645
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://dbpedia.org/ontology/wikiPageRevisionID",20832538
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Bourgain.html"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=63054"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fields-érmesek"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://dbpedia.org/ontology/abstract","Jean Bourgain (Oostende, Belgium, 1954. február 28. – , 2018. december 22.) belga matematikus, aki 1994-ben elnyerte a Fields-érmet."
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Bourgain?oldid=20832538&ns=0"
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://dbpedia.org/ontology/wikiPageLength",2629
"http://hu.dbpedia.org/resource/Jean_Bourgain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Bourgain"
"http://hu.wikipedia.org/wiki/Jean_Bourgain","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Bourgain"
